filename,experiment_type,experiment_id,dominant_Hand,subject_id,try_id,sensor_id,activesegmentdetection_windowsize,activesegmentdetection_minactivelength,activesegmentdetection_variancethreshold,sampling_freq,activesegment_start,activesegment_stop
subj001-try008-SMV700-Accel-right-standing-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,001,008,SMV700,50,100,0.0006,100,66,1114
subj001-try009-GTI9505-Accel-right-standing-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,001,009,GTI9505,50,100,0.0006,100,51,1146
subj001-try009-SMV700-Accel-right-standing-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,001,009,SMV700,50,100,0.0006,100,55,1138
subj001-try010-GTI9505-Accel-right-standing-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,001,010,GTI9505,50,100,0.0006,100,50,1127
subj001-try010-SMV700-Accel-right-standing-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,001,010,SMV700,50,100,0.0006,100,55,1138
subj001-try011-GTI9505-Accel-left-standing-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,001,011,GTI9505,50,100,0.0006,100,50,1121
subj001-try011-SMV700-Accel-left-standing-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,001,011,SMV700,50,100,0.0006,100,52,1128
subj001-try012-GTI9505-Accel-left-standing-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,001,012,GTI9505,50,100,0.0006,100,53,1125
subj001-try012-SMV700-Accel-left-standing-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,001,012,SMV700,50,100,0.0006,100,72,1105
subj001-try013-GTI9505-Accel-left-standing-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,001,013,GTI9505,50,100,0.0006,100,50,1144
subj001-try013-SMV700-Accel-left-standing-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,001,013,SMV700,50,100,0.0006,100,50,1151
subj001-try014-GTI9505-Accel-left-standing-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,001,014,GTI9505,50,100,0.0006,100,50,1127
subj001-try014-SMV700-Accel-left-standing-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,001,014,SMV700,50,100,0.0006,100,50,1123
subj001-try015-GTI9505-Accel-left-standing-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,001,015,GTI9505,50,100,0.0006,100,53,1105
subj001-try015-SMV700-Accel-left-standing-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,001,015,SMV700,50,100,0.0006,100,57,1112
subj001-try016-GTI9505-Accel-left-sitting-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,001,016,GTI9505,50,100,0.0006,100,50,1157
subj001-try016-SMV700-Accel-left-sitting-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,001,016,SMV700,50,100,0.0006,100,50,1149
subj001-try017-GTI9505-Accel-left-sitting-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,001,017,GTI9505,50,100,0.0006,100,50,1175
subj001-try017-SMV700-Accel-left-sitting-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,001,017,SMV700,50,100,0.0006,100,50,1145
subj001-try018-GTI9505-Accel-left-sitting-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,001,018,GTI9505,50,100,0.0006,100,50,1155
subj001-try018-SMV700-Accel-left-sitting-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,001,018,SMV700,50,100,0.0006,100,50,1154
subj001-try019-GTI9505-Accel-left-sitting-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,001,019,GTI9505,50,100,0.0006,100,50,1162
subj001-try019-SMV700-Accel-left-sitting-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,001,019,SMV700,50,100,0.0006,100,50,1140
subj001-try020-GTI9505-Accel-left-sitting-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,001,020,GTI9505,50,100,0.0006,100,50,1198
subj001-try020-SMV700-Accel-left-sitting-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,001,020,SMV700,50,100,0.0006,100,50,1142
subj002-try001-GTI9505-Accel-right-sitting-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,lefty,002,001,GTI9505,50,100,0.0006,100,271,1136
subj002-try001-SMV700-Accel-right-sitting-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,lefty,002,001,SMV700,50,100,0.0006,100,272,1079
subj002-try002-GTI9505-Accel-right-sitting-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,lefty,002,002,GTI9505,50,100,0.0006,100,207,1069
subj002-try002-SMV700-Accel-right-sitting-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,lefty,002,002,SMV700,50,100,0.0006,100,210,1077
subj002-try003-GTI9505-Accel-right-sitting-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,lefty,002,003,GTI9505,50,100,0.0006,100,241,1069
subj002-try003-SMV700-Accel-right-sitting-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,lefty,002,003,SMV700,50,100,0.0006,100,242,1074
subj002-try004-GTI9505-Accel-right-sitting-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,lefty,002,004,GTI9505,50,100,0.0006,100,197,1151
subj002-try004-SMV700-Accel-right-sitting-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,lefty,002,004,SMV700,50,100,0.0006,100,198,1095
subj002-try005-GTI9505-Accel-right-sitting-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,lefty,002,005,GTI9505,50,100,0.0006,100,166,1071
subj002-try005-SMV700-Accel-right-sitting-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,lefty,002,005,SMV700,50,100,0.0006,100,564,1474
subj002-try006-GTI9505-Accel-right-standing-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,lefty,002,006,GTI9505,50,100,0.0006,100,185,1098
subj002-try006-SMV700-Accel-right-standing-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,lefty,002,006,SMV700,50,100,0.0006,100,190,1085
subj002-try007-GTI9505-Accel-right-standing-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,lefty,002,007,GTI9505,50,100,0.0006,100,173,1080
subj002-try007-SMV700-Accel-right-standing-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,lefty,002,007,SMV700,50,100,0.0006,100,174,1088
subj002-try008-GTI9505-Accel-right-standing-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,lefty,002,008,GTI9505,50,100,0.0006,100,239,1171
subj002-try008-SMV700-Accel-right-standing-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,lefty,002,008,SMV700,50,100,0.0006,100,245,1158
subj002-try009-GTI9505-Accel-right-standing-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,lefty,002,009,GTI9505,50,100,0.0006,100,197,1094
subj002-try009-SMV700-Accel-right-standing-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,lefty,002,009,SMV700,50,100,0.0006,100,198,1097
subj002-try010-GTI9505-Accel-right-standing-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,lefty,002,010,GTI9505,50,100,0.0006,100,193,1073
subj002-try010-SMV700-Accel-right-standing-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,lefty,002,010,SMV700,50,100,0.0006,100,195,1078
subj002-try011-GTI9505-Accel-left-standing-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,lefty,002,011,GTI9505,50,100,0.0006,100,181,1076
subj002-try011-SMV700-Accel-left-standing-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,lefty,002,011,SMV700,50,100,0.0006,100,186,1081
subj002-try012-GTI9505-Accel-left-standing-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,lefty,002,012,GTI9505,50,100,0.0006,100,273,1288
subj002-try012-SMV700-Accel-left-standing-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,lefty,002,012,SMV700,50,100,0.0006,100,277,1076
subj002-try013-GTI9505-Accel-left-standing-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,lefty,002,013,GTI9505,50,100,0.0006,100,263,1165
subj002-try013-SMV700-Accel-left-standing-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,lefty,002,013,SMV700,50,100,0.0006,100,268,1100
subj002-try014-GTI9505-Accel-left-standing-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,lefty,002,014,GTI9505,50,100,0.0006,100,164,1130
subj002-try014-SMV700-Accel-left-standing-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,lefty,002,014,SMV700,50,100,0.0006,100,172,1134
subj002-try015-GTI9505-Accel-left-standing-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,lefty,002,015,GTI9505,50,100,0.0006,100,177,1162
subj002-try015-SMV700-Accel-left-standing-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,lefty,002,015,SMV700,50,100,0.0006,100,182,1085
subj002-try016-GTI9505-Accel-left-sitting-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,lefty,002,016,GTI9505,50,100,0.0006,100,166,1103
subj002-try016-SMV700-Accel-left-sitting-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,lefty,002,016,SMV700,50,100,0.0006,100,174,1084
subj002-try017-GTI9505-Accel-left-sitting-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,lefty,002,017,GTI9505,50,100,0.0006,100,267,1098
subj002-try017-SMV700-Accel-left-sitting-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,lefty,002,017,SMV700,50,100,0.0006,100,271,1086
subj002-try018-GTI9505-Accel-left-sitting-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,lefty,002,018,GTI9505,50,100,0.0006,100,180,1064
subj002-try018-SMV700-Accel-left-sitting-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,lefty,002,018,SMV700,50,100,0.0006,100,184,1077
subj002-try019-GTI9505-Accel-left-sitting-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,lefty,002,019,GTI9505,50,100,0.0006,100,251,1083
subj002-try019-SMV700-Accel-left-sitting-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,lefty,002,019,SMV700,50,100,0.0006,100,252,1087
subj002-try020-GTI9505-Accel-left-sitting-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,lefty,002,020,GTI9505,50,100,0.0006,100,292,1086
subj002-try020-SMV700-Accel-left-sitting-normal-l-m-29-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,lefty,002,020,SMV700,50,100,0.0006,100,299,1089
subj003-try001-GTI9505-Accel-right-sitting-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,003,001,GTI9505,50,100,0.0006,100,152,1109
subj003-try001-SMV700-Accel-right-sitting-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,003,001,SMV700,50,100,0.0006,100,157,1119
subj003-try002-GTI9505-Accel-right-sitting-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,003,002,GTI9505,50,100,0.0006,100,134,1100
subj003-try002-SMV700-Accel-right-sitting-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,003,002,SMV700,50,100,0.0006,100,139,1110
subj003-try003-GTI9505-Accel-right-sitting-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,003,003,GTI9505,50,100,0.0006,100,133,1128
subj003-try003-SMV700-Accel-right-sitting-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,003,003,SMV700,50,100,0.0006,100,138,1136
subj003-try004-GTI9505-Accel-right-sitting-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,003,004,GTI9505,50,100,0.0006,100,143,1074
subj003-try004-SMV700-Accel-right-sitting-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,003,004,SMV700,50,100,0.0006,100,146,1086
subj003-try005-GTI9505-Accel-right-sitting-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,003,005,GTI9505,50,100,0.0006,100,153,1106
subj003-try005-SMV700-Accel-right-sitting-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,003,005,SMV700,50,100,0.0006,100,154,1099
subj003-try006-GTI9505-Accel-right-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,003,006,GTI9505,50,100,0.0006,100,102,1107
subj003-try006-SMV700-Accel-right-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,003,006,SMV700,50,100,0.0006,100,102,1115
subj003-try007-GTI9505-Accel-right-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,003,007,GTI9505,50,100,0.0006,100,153,1136
subj003-try007-SMV700-Accel-right-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,003,007,SMV700,50,100,0.0006,100,157,1147
subj003-try008-GTI9505-Accel-right-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,003,008,GTI9505,50,100,0.0006,100,140,1118
subj003-try008-SMV700-Accel-right-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,003,008,SMV700,50,100,0.0006,100,142,1124
subj003-try009-GTI9505-Accel-right-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,003,009,GTI9505,50,100,0.0006,100,178,1094
subj003-try009-SMV700-Accel-right-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,003,009,SMV700,50,100,0.0006,100,180,1104
subj003-try010-GTI9505-Accel-right-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,003,010,GTI9505,50,100,0.0006,100,147,1094
subj003-try010-SMV700-Accel-right-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,003,010,SMV700,50,100,0.0006,100,148,1103
subj003-try011-GTI9505-Accel-left-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,003,011,GTI9505,50,100,0.0006,100,144,1101
subj003-try011-SMV700-Accel-left-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,003,011,SMV700,50,100,0.0006,100,147,1106
subj003-try012-GTI9505-Accel-left-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,003,012,GTI9505,50,100,0.0006,100,147,1120
subj003-try012-SMV700-Accel-left-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,003,012,SMV700,50,100,0.0006,100,148,1097
subj003-try013-GTI9505-Accel-left-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,003,013,GTI9505,50,100,0.0006,100,53,1089
subj003-try013-SMV700-Accel-left-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,003,013,SMV700,50,100,0.0006,100,68,1097
subj003-try014-GTI9505-Accel-left-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,003,014,GTI9505,50,100,0.0006,100,136,1109
subj003-try014-SMV700-Accel-left-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,003,014,SMV700,50,100,0.0006,100,140,1099
subj003-try015-GTI9505-Accel-left-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,003,015,GTI9505,50,100,0.0006,100,107,1162
subj003-try015-SMV700-Accel-left-standing-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,003,015,SMV700,50,100,0.0006,100,109,1155
subj003-try016-GTI9505-Accel-left-sitting-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,003,016,GTI9505,50,100,0.0006,100,113,1329
subj003-try016-SMV700-Accel-left-sitting-normal-r-m-26-100-0.0006-s1Raw.csv,sitting-left-normal,1,righty,003,016,SMV700,50,100,0.0006,100,0,0
subj003-try017-GTI9505-Accel-left-sitting-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,003,017,GTI9505,50,100,0.0006,100,136,1272
subj003-try017-SMV700-Accel-left-sitting-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,003,017,SMV700,50,100,0.0006,100,139,1126
subj003-try018-GTI9505-Accel-left-sitting-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,003,018,GTI9505,50,100,0.0006,100,145,1183
subj003-try018-SMV700-Accel-left-sitting-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,003,018,SMV700,50,100,0.0006,100,148,1185
subj003-try019-GTI9505-Accel-left-sitting-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,003,019,GTI9505,50,100,0.0006,100,155,1174
subj003-try019-SMV700-Accel-left-sitting-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,003,019,SMV700,50,100,0.0006,100,159,1173
subj003-try020-GTI9505-Accel-left-sitting-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,003,020,GTI9505,50,100,0.0006,100,138,1133
subj003-try020-SMV700-Accel-left-sitting-normal-r-m-26-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,003,020,SMV700,50,100,0.0006,100,50,1141
subj004-try001-GTI9505-Accel-right-sitting-normal-r-m-27-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,004,001,GTI9505,50,100,0.0006,100,50,1064
subj004-try001-SMV700-Accel-right-sitting-normal-r-m-27-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,004,001,SMV700,50,100,0.0006,100,50,1061
subj004-try002-GTI9505-Accel-right-sitting-normal-r-m-27-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,004,002,GTI9505,50,100,0.0006,100,50,1165
subj004-try002-SMV700-Accel-right-sitting-normal-r-m-27-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,004,002,SMV700,50,100,0.0006,100,50,1159
subj004-try003-GTI9505-Accel-right-sitting-normal-r-m-27-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,004,003,GTI9505,50,100,0.0006,100,50,1193
subj004-try003-SMV700-Accel-right-sitting-normal-r-m-27-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,004,003,SMV700,50,100,0.0006,100,50,1165
subj004-try004-GTI9505-Accel-right-sitting-normal-r-m-27-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,004,004,GTI9505,50,100,0.0006,100,50,1075
subj004-try004-SMV700-Accel-right-sitting-normal-r-m-27-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,004,004,SMV700,50,100,0.0006,100,50,1074
subj004-try005-GTI9505-Accel-right-sitting-normal-r-m-27-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,004,005,GTI9505,50,100,0.0006,100,50,1086
subj004-try005-SMV700-Accel-right-sitting-normal-r-m-27-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,004,005,SMV700,50,100,0.0006,100,50,1114
subj004-try006-GTI9505-Accel-right-standing-normal-r-m-27-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,004,006,GTI9505,50,100,0.0006,100,50,1114
subj004-try006-SMV700-Accel-right-standing-normal-r-m-27-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,004,006,SMV700,50,100,0.0006,100,50,1080
subj004-try007-GTI9505-Accel-right-standing-normal-r-m-27-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,004,007,GTI9505,50,100,0.0006,100,50,1365
subj004-try007-SMV700-Accel-right-standing-normal-r-m-27-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,004,007,SMV700,50,100,0.0006,100,50,1228
subj004-try008-GTI9505-Accel-right-standing-normal-r-m-27-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,004,008,GTI9505,50,100,0.0006,100,50,1273
subj004-try008-SMV700-Accel-right-standing-normal-r-m-27-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,004,008,SMV700,50,100,0.0006,100,50,1095
subj004-try009-GTI9505-Accel-right-standing-normal-r-m-27-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,004,009,GTI9505,50,100,0.0006,100,50,1523
subj004-try009-SMV700-Accel-right-standing-normal-r-m-27-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,004,009,SMV700,50,100,0.0006,100,50,1163
subj004-try010-GTI9505-Accel-right-standing-normal-r-m-27-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,004,010,GTI9505,50,100,0.0006,100,50,1275
subj004-try010-SMV700-Accel-right-standing-normal-r-m-27-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,004,010,SMV700,50,100,0.0006,100,50,1209
subj004-try011-GTI9505-Accel-left-standing-normal-r-m-27-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,004,011,GTI9505,50,100,0.0006,100,50,1451
subj004-try011-SMV700-Accel-left-standing-normal-r-m-27-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,004,011,SMV700,50,100,0.0006,100,50,1261
subj004-try012-GTI9505-Accel-left-standing-normal-r-m-27-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,004,012,GTI9505,50,100,0.0006,100,50,1083
subj004-try012-SMV700-Accel-left-standing-normal-r-m-27-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,004,012,SMV700,50,100,0.0006,100,50,1082
subj004-try013-GTI9505-Accel-left-standing-normal-r-m-27-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,004,013,GTI9505,50,100,0.0006,100,50,1224
subj004-try013-SMV700-Accel-left-standing-normal-r-m-27-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,004,013,SMV700,50,100,0.0006,100,50,1083
subj004-try014-GTI9505-Accel-left-standing-normal-r-m-27-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,004,014,GTI9505,50,100,0.0006,100,50,1190
subj004-try014-SMV700-Accel-left-standing-normal-r-m-27-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,004,014,SMV700,50,100,0.0006,100,50,1142
subj004-try015-GTI9505-Accel-left-standing-normal-r-m-27-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,004,015,GTI9505,50,100,0.0006,100,50,1144
subj004-try015-SMV700-Accel-left-standing-normal-r-m-27-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,004,015,SMV700,50,100,0.0006,100,50,1077
subj004-try016-GTI9505-Accel-left-sitting-normal-r-m-27-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,004,016,GTI9505,50,100,0.0006,100,50,1147
subj004-try016-SMV700-Accel-left-sitting-normal-r-m-27-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,004,016,SMV700,50,100,0.0006,100,50,1156
